2024-02-11T13:50:24Z,sbox03,777,777,777,777,777,777,0-01-01T00:22:33,1
2024-02-11T14:44:58Z,sbox03,777,777,777,777,777,777,0-01-01T01:17:07,1
2024-02-11T14:54:58Z,sbox03,1816.99,16.0,777,777,777,777,0-01-01T01:27:07,2
2024-02-11T15:19:15Z,sbox03,777,777,777,777,777,777,24-02-11T16:19:09,1
2024-02-11T15:29:15Z,sbox03,1818.20,15.8,777,777,777,777,24-02-11T16:29:09,2
2024-02-11T15:39:15Z,sbox03,1817.57,15.9,777,777,777,777,24-02-11T16:39:09,3
2024-02-11T16:01:17Z,sbox03,777,777,777,777,777,777,24-02-11T16:01:05,1
2024-02-11T16:11:16Z,sbox03,1816.52,15.6,777,777,777,777,24-02-11T16:11:06,2
2024-02-11T16:21:17Z,sbox03,1817.07,15.3,777,777,777,777,24-02-11T16:21:06,3
2024-02-11T16:31:17Z,sbox03,1818.26,15.1,777,777,777,777,24-02-11T16:31:06,4
2024-02-11T16:41:17Z,sbox03,1816.67,15.0,777,777,777,777,24-02-11T16:41:06,5
2024-02-11T17:11:17Z,sbox03,1817.50,15.4,777,777,777,777,24-02-11T17:11:06,8
2024-02-11T17:21:17Z,sbox03,1817.57,15.5,777,777,777,777,24-02-11T17:21:06,9
2024-02-11T17:41:17Z,sbox03,1816.31,15.3,777,777,777,777,24-02-11T17:41:06,11
2024-02-11T17:51:17Z,sbox03,1817.19,15.1,777,777,777,777,24-02-11T17:51:06,12
2024-02-11T18:01:17Z,sbox03,1817.25,15.4,777,777,777,777,24-02-11T18:01:06,13
2024-02-11T18:11:17Z,sbox03,1816.78,15.7,777,777,777,777,24-02-11T18:11:06,14
2024-02-11T18:21:17Z,sbox03,1817.61,16.0,777,777,777,777,24-02-11T18:21:06,15
2024-02-11T18:51:17Z,sbox03,1819.43,16.5,777,777,777,777,24-02-11T18:51:06,18
2024-02-11T19:01:17Z,sbox03,1819.21,16.7,777,777,777,777,24-02-11T19:01:07,19
2024-02-11T19:11:18Z,sbox03,1818.54,16.8,777,777,777,777,24-02-11T19:11:07,20
2024-02-11T19:21:18Z,sbox03,1818.70,16.9,777,777,777,777,24-02-11T19:21:07,21
2024-02-11T19:31:18Z,sbox03,1818.65,17.0,777,777,777,777,24-02-11T19:31:07,22
2024-02-11T19:51:18Z,sbox03,1819.54,17.2,777,777,777,777,24-02-11T19:51:07,24
2024-02-11T20:01:18Z,sbox03,1818.88,17.3,777,777,777,777,24-02-11T20:01:07,25
2024-02-11T20:11:18Z,sbox03,1819.89,17.3,777,777,777,777,24-02-11T20:11:07,26
2024-02-11T20:41:18Z,sbox03,1819.26,17.6,777,777,777,777,24-02-11T20:41:07,29
2024-02-11T20:51:18Z,sbox03,1819.17,17.6,777,777,777,777,24-02-11T20:51:07,30
2024-02-11T21:01:19Z,sbox03,1819.94,17.5,777,777,777,777,24-02-11T21:01:07,31
2024-02-11T21:11:19Z,sbox03,1820.35,17.4,777,777,777,777,24-02-11T21:11:07,32
2024-02-11T21:21:18Z,sbox03,1819.87,17.4,777,777,777,777,24-02-11T21:21:07,33
2024-02-11T21:31:18Z,sbox03,1819.17,17.3,777,777,777,777,24-02-11T21:31:07,34
2024-02-11T21:41:18Z,sbox03,1818.89,17.2,777,777,777,777,24-02-11T21:41:07,35
2024-02-11T21:51:18Z,sbox03,1820.15,17.2,777,777,777,777,24-02-11T21:51:08,36
2024-02-11T22:01:19Z,sbox03,1820.19,17.1,777,777,777,777,24-02-11T22:01:08,37
2024-02-11T22:11:19Z,sbox03,1819.05,17.1,777,777,777,777,24-02-11T22:11:08,38
2024-02-11T22:41:19Z,sbox03,1819.60,17.0,777,777,777,777,24-02-11T22:41:08,41
2024-02-11T22:51:19Z,sbox03,1818.40,17.0,777,777,777,777,24-02-11T22:51:08,42
2024-02-11T23:01:19Z,sbox03,1819.68,16.9,777,777,777,777,24-02-11T23:01:08,43
2024-02-11T23:11:19Z,sbox03,1819.52,16.9,777,777,777,777,24-02-11T23:11:08,44
2024-02-11T23:21:19Z,sbox03,1818.73,16.9,777,777,777,777,24-02-11T23:21:08,45
2024-02-11T23:31:19Z,sbox03,1820.47,16.9,777,777,777,777,24-02-11T23:31:08,46
2024-02-11T23:41:19Z,sbox03,1818.48,16.9,777,777,777,777,24-02-11T23:41:08,47
2024-02-11T23:51:19Z,sbox03,1819.62,16.8,777,777,777,777,24-02-11T23:51:08,48
2024-02-12T00:11:20Z,sbox03,1823.64,16.8,777,777,777,777,24-02-12T00:11:09,1
2024-02-12T00:31:20Z,sbox03,1818.66,16.8,777,777,777,777,24-02-12T00:31:09,3
2024-02-12T00:41:20Z,sbox03,1819.82,16.8,777,777,777,777,24-02-12T00:41:09,4
2024-02-12T01:01:20Z,sbox03,1819.45,16.8,777,777,777,777,24-02-12T01:01:09,6
2024-02-12T01:11:20Z,sbox03,1818.76,16.7,777,777,777,777,24-02-12T01:11:09,7
2024-02-12T01:21:20Z,sbox03,1819.56,16.7,777,777,777,777,24-02-12T01:21:09,8
2024-02-12T01:31:20Z,sbox03,1818.90,16.7,777,777,777,777,24-02-12T01:31:09,9
2024-02-12T01:41:20Z,sbox03,1820.00,16.7,777,777,777,777,24-02-12T01:41:09,10
2024-02-12T01:51:20Z,sbox03,1818.38,16.7,777,777,777,777,24-02-12T01:51:09,11
2024-02-12T02:01:20Z,sbox03,1819.36,16.7,777,777,777,777,24-02-12T02:01:09,12
2024-02-12T02:11:20Z,sbox03,1817.88,16.7,777,777,777,777,24-02-12T02:11:09,13
2024-02-12T02:21:20Z,sbox03,1819.22,16.7,777,777,777,777,24-02-12T02:21:09,14
2024-02-12T02:31:20Z,sbox03,1818.72,16.7,777,777,777,777,24-02-12T02:31:10,15
2024-02-12T02:41:21Z,sbox03,1819.01,16.7,777,777,777,777,24-02-12T02:41:10,16
2024-02-12T02:51:21Z,sbox03,1819.64,16.7,777,777,777,777,24-02-12T02:51:10,17
2024-02-12T03:01:21Z,sbox03,1820.05,16.7,777,777,777,777,24-02-12T03:01:10,18
2024-02-12T03:11:21Z,sbox03,1819.58,16.6,777,777,777,777,24-02-12T03:11:10,19
2024-02-12T03:31:21Z,sbox03,1818.83,16.6,777,777,777,777,24-02-12T03:31:10,21
2024-02-12T03:41:21Z,sbox03,1819.51,16.6,777,777,777,777,24-02-12T03:41:10,22
2024-02-12T03:51:21Z,sbox03,1819.08,16.6,777,777,777,777,24-02-12T03:51:10,23
2024-02-12T04:01:21Z,sbox03,1818.18,16.6,777,777,777,777,24-02-12T04:01:10,24
2024-02-12T04:11:21Z,sbox03,1818.83,16.6,777,777,777,777,24-02-12T04:11:10,25
2024-02-12T04:31:21Z,sbox03,1819.31,16.6,777,777,777,777,24-02-12T04:31:10,27
2024-02-12T04:41:21Z,sbox03,1818.63,16.6,777,777,777,777,24-02-12T04:41:10,28
2024-02-12T04:51:21Z,sbox03,1818.76,16.6,777,777,777,777,24-02-12T04:51:10,29
2024-02-12T05:01:21Z,sbox03,1819.79,16.6,777,777,777,777,24-02-12T05:01:10,30
2024-02-12T05:11:21Z,sbox03,1818.46,16.6,777,777,777,777,24-02-12T05:11:10,31
2024-02-12T05:21:21Z,sbox03,1818.45,16.6,777,777,777,777,24-02-12T05:21:10,32
2024-02-12T05:31:22Z,sbox03,1819.41,16.6,777,777,777,777,24-02-12T05:31:11,33
2024-02-12T05:51:22Z,sbox03,1818.52,16.5,777,777,777,777,24-02-12T05:51:11,35
2024-02-12T06:01:22Z,sbox03,1819.26,16.5,777,777,777,777,24-02-12T06:01:11,36
2024-02-12T06:21:22Z,sbox03,1819.12,16.5,777,777,777,777,24-02-12T06:21:11,38
2024-02-12T06:41:22Z,sbox03,1818.26,16.5,777,777,777,777,24-02-12T06:41:11,40
2024-02-12T07:11:22Z,sbox03,1818.29,16.5,777,777,777,777,24-02-12T07:11:11,43
2024-02-12T07:21:22Z,sbox03,1817.77,16.5,777,777,777,777,24-02-12T07:21:11,44
2024-02-12T07:31:22Z,sbox03,1818.80,16.5,777,777,777,777,24-02-12T07:31:11,45
2024-02-12T07:41:22Z,sbox03,1818.58,16.5,777,777,777,777,24-02-12T07:41:11,46
2024-02-12T07:51:22Z,sbox03,1818.53,16.5,777,777,777,777,24-02-12T07:51:11,47
2024-02-12T08:01:22Z,sbox03,1818.86,16.5,777,777,777,777,24-02-12T08:01:11,48
2024-02-12T08:11:22Z,sbox03,1818.87,16.5,777,777,777,777,24-02-12T08:11:11,49
2024-02-12T08:21:23Z,sbox03,1819.27,16.5,777,777,777,777,24-02-12T08:21:11,50
2024-02-12T08:31:23Z,sbox03,1819.26,16.5,777,777,777,777,24-02-12T08:31:12,51
2024-02-12T09:01:23Z,sbox03,1818.56,16.5,777,777,777,777,24-02-12T09:01:12,54
2024-02-12T09:11:23Z,sbox03,1819.13,16.5,777,777,777,777,24-02-12T09:11:12,55
2024-02-12T09:21:23Z,sbox03,1819.15,16.5,777,777,777,777,24-02-12T09:21:12,56
2024-02-12T09:31:23Z,sbox03,1818.71,16.5,777,777,777,777,24-02-12T09:31:12,57
2024-02-12T09:41:23Z,sbox03,1818.40,16.5,777,777,777,777,24-02-12T09:41:12,58
2024-02-12T09:51:23Z,sbox03,1818.64,16.5,777,777,777,777,24-02-12T09:51:12,59
2024-02-12T10:01:23Z,sbox03,1817.76,16.5,777,777,777,777,24-02-12T10:01:12,60
2024-02-12T10:11:23Z,sbox03,1818.19,16.6,777,777,777,777,24-02-12T10:11:12,61
2024-02-12T10:31:23Z,sbox03,1819.26,16.6,777,777,777,777,24-02-12T10:31:12,63
2024-02-12T10:41:23Z,sbox03,1819.32,16.7,777,777,777,777,24-02-12T10:41:12,64
2024-02-12T10:51:23Z,sbox03,1819.59,16.8,777,777,777,777,24-02-12T10:51:12,65
2024-02-12T11:01:23Z,sbox03,1819.78,16.9,777,777,777,777,24-02-12T11:01:12,66
2024-02-12T11:11:24Z,sbox03,1819.69,17.0,777,777,777,777,24-02-12T11:11:12,67
2024-02-12T11:21:24Z,sbox03,1819.01,17.0,777,777,777,777,24-02-12T11:21:13,68
2024-02-12T11:31:24Z,sbox03,1819.79,17.0,777,777,777,777,24-02-12T11:31:13,69
2024-02-12T11:41:24Z,sbox03,1818.80,17.1,777,777,777,777,24-02-12T11:41:13,70
2024-02-12T11:51:24Z,sbox03,1819.77,17.1,777,777,777,777,24-02-12T11:51:13,71
2024-02-12T12:11:24Z,sbox03,1819.91,17.0,777,777,777,777,24-02-12T12:11:13,73
2024-02-12T12:31:24Z,sbox03,1819.94,17.1,777,777,777,777,24-02-12T12:31:13,75
2024-02-12T12:41:24Z,sbox03,1819.23,17.1,777,777,777,777,24-02-12T12:41:13,76
2024-02-12T12:51:24Z,sbox03,1819.62,17.0,777,777,777,777,24-02-12T12:51:13,77
2024-02-12T13:01:24Z,sbox03,1820.04,17.0,777,777,777,777,24-02-12T13:01:13,78
2024-02-12T13:31:24Z,sbox03,1819.03,17.0,777,777,777,777,24-02-12T13:31:13,81
2024-02-12T13:51:24Z,sbox03,1818.33,16.6,777,777,777,777,24-02-12T13:51:13,83
2024-02-12T14:01:24Z,sbox03,1818.28,16.5,777,777,777,777,24-02-12T14:01:13,84
2024-02-12T14:21:25Z,sbox03,1819.55,16.4,777,777,777,777,24-02-12T14:21:14,86
2024-02-12T14:31:25Z,sbox03,1818.66,16.4,777,777,777,777,24-02-12T14:31:14,87
2024-02-12T14:41:25Z,sbox03,1817.51,16.4,777,777,777,777,24-02-12T14:41:14,88
2024-02-12T14:51:25Z,sbox03,1817.94,16.3,777,777,777,777,24-02-12T14:51:14,89
2024-02-12T15:01:25Z,sbox03,1818.84,16.2,777,777,777,777,24-02-12T15:01:14,90
2024-02-12T15:11:25Z,sbox03,1819.05,16.2,777,777,777,777,24-02-12T15:11:14,91
2024-02-12T15:21:25Z,sbox03,1817.91,16.1,777,777,777,777,24-02-12T15:21:14,92
2024-02-12T15:31:25Z,sbox03,1817.38,16.1,777,777,777,777,24-02-12T15:31:14,93
2024-02-12T15:41:25Z,sbox03,1818.03,16.1,777,777,777,777,24-02-12T15:41:14,94
2024-02-12T15:51:25Z,sbox03,1817.34,16.0,777,777,777,777,24-02-12T15:51:14,95
2024-02-12T16:01:25Z,sbox03,1816.87,16.0,777,777,777,777,24-02-12T16:01:14,96
2024-02-12T16:11:25Z,sbox03,1817.76,15.9,777,777,777,777,24-02-12T16:11:14,97
2024-02-12T16:21:25Z,sbox03,1817.20,15.9,777,777,777,777,24-02-12T16:21:14,98
2024-02-12T16:31:25Z,sbox03,1817.38,15.8,777,777,777,777,24-02-12T16:31:14,99
2024-02-12T16:41:25Z,sbox03,1817.34,15.8,777,777,777,777,24-02-12T16:41:14,100
2024-02-12T16:51:26Z,sbox03,1817.71,15.7,777,777,777,777,24-02-12T16:51:15,101
2024-02-12T17:01:26Z,sbox03,1817.69,15.6,777,777,777,777,24-02-12T17:01:14,102
2024-02-12T17:11:26Z,sbox03,1817.18,15.5,777,777,777,777,24-02-12T17:11:15,103
2024-02-12T17:21:26Z,sbox03,1817.30,15.6,777,777,777,777,24-02-12T17:21:15,104
2024-02-12T17:31:26Z,sbox03,1817.60,15.7,777,777,777,777,24-02-12T17:31:15,105
2024-02-12T17:41:26Z,sbox03,1816.94,15.8,777,777,777,777,24-02-12T17:41:15,106
2024-02-12T17:51:26Z,sbox03,1818.19,16.0,777,777,777,777,24-02-12T17:51:15,107
2024-02-12T18:11:26Z,sbox03,1818.88,16.3,777,777,777,777,24-02-12T18:11:15,109
2024-02-12T18:31:26Z,sbox03,1818.58,16.6,777,777,777,777,24-02-12T18:31:15,111
2024-02-12T18:51:26Z,sbox03,1819.74,16.9,777,777,777,777,24-02-12T18:51:15,113
2024-02-12T19:01:26Z,sbox03,1818.84,17.0,777,777,777,777,24-02-12T19:01:15,114
2024-02-12T19:11:26Z,sbox03,1819.81,17.1,777,777,777,777,24-02-12T19:11:15,115
2024-02-12T19:21:26Z,sbox03,1820.33,17.2,777,777,777,777,24-02-12T19:21:15,116
2024-02-12T19:31:26Z,sbox03,1818.75,17.3,777,777,777,777,24-02-12T19:31:15,117
2024-02-12T19:41:26Z,sbox03,1818.82,17.4,777,777,777,777,24-02-12T19:41:15,118
2024-02-12T19:51:27Z,sbox03,1820.43,17.5,777,777,777,777,24-02-12T19:51:15,119
2024-02-12T20:01:27Z,sbox03,1819.41,17.5,777,777,777,777,24-02-12T20:01:16,120
2024-02-12T20:11:27Z,sbox03,1819.56,17.6,777,777,777,777,24-02-12T20:11:16,121
2024-02-12T20:21:27Z,sbox03,1819.13,17.6,777,777,777,777,24-02-12T20:21:16,122
2024-02-12T20:31:27Z,sbox03,1818.71,17.5,777,777,777,777,24-02-12T20:31:16,123
2024-02-12T20:41:27Z,sbox03,1820.84,17.3,777,777,777,777,24-02-12T20:41:16,124
2024-02-12T20:51:27Z,sbox03,1818.55,17.2,777,777,777,777,24-02-12T20:51:16,125
2024-02-12T21:01:27Z,sbox03,1819.13,17.1,777,777,777,777,24-02-12T21:01:16,126
2024-02-12T21:21:27Z,sbox03,1819.31,16.9,777,777,777,777,24-02-12T21:21:16,128
2024-02-12T21:31:27Z,sbox03,1819.52,16.8,777,777,777,777,24-02-12T21:31:16,129
2024-02-12T22:01:27Z,sbox03,1819.41,16.7,777,777,777,777,24-02-12T22:01:16,132
2024-02-12T22:11:27Z,sbox03,1819.45,16.6,777,777,777,777,24-02-12T22:11:16,133
2024-02-12T22:31:27Z,sbox03,1818.17,16.6,777,777,777,777,24-02-12T22:31:16,135
2024-02-12T22:41:28Z,sbox03,1819.46,16.5,777,777,777,777,24-02-12T22:41:16,136
2024-02-12T22:51:28Z,sbox03,1818.28,16.5,777,777,777,777,24-02-12T22:51:16,137
2024-02-12T23:01:28Z,sbox03,1818.74,16.5,777,777,777,777,24-02-12T23:01:17,138
2024-02-12T23:21:28Z,sbox03,1818.49,16.4,777,777,777,777,24-02-12T23:21:17,140
2024-02-12T23:31:28Z,sbox03,1818.25,16.4,777,777,777,777,24-02-12T23:31:17,141
2024-02-12T23:41:28Z,sbox03,1818.39,16.4,777,777,777,777,24-02-12T23:41:17,142
2024-02-12T23:51:28Z,sbox03,1817.54,16.3,777,777,777,777,24-02-12T23:51:17,143
2024-02-13T00:11:28Z,sbox03,1821.76,16.3,777,777,777,777,24-02-13T00:11:17,1
2024-02-13T00:21:28Z,sbox03,1818.20,16.3,777,777,777,777,24-02-13T00:21:17,2
2024-02-13T00:41:29Z,sbox03,1818.67,16.2,777,777,777,777,24-02-13T00:41:18,4
2024-02-13T01:11:29Z,sbox03,1817.31,16.2,777,777,777,777,24-02-13T01:11:18,7
2024-02-13T01:21:29Z,sbox03,1819.09,16.2,777,777,777,777,24-02-13T01:21:18,8
2024-02-13T01:31:29Z,sbox03,1817.66,16.1,777,777,777,777,24-02-13T01:31:18,9
2024-02-13T01:41:29Z,sbox03,1816.91,16.1,777,777,777,777,24-02-13T01:41:18,10
2024-02-13T01:51:29Z,sbox03,1818.90,16.1,777,777,777,777,24-02-13T01:51:18,11
2024-02-13T02:01:29Z,sbox03,1818.88,16.1,777,777,777,777,24-02-13T02:01:18,12
2024-02-13T02:11:29Z,sbox03,1818.17,16.1,777,777,777,777,24-02-13T02:11:18,13
2024-02-13T02:21:29Z,sbox03,1817.36,16.0,777,777,777,777,24-02-13T02:21:18,14
2024-02-13T02:41:29Z,sbox03,1816.81,16.0,777,777,777,777,24-02-13T02:41:18,16
2024-02-13T02:51:29Z,sbox03,1817.01,16.0,777,777,777,777,24-02-13T02:51:18,17
2024-02-13T03:01:29Z,sbox03,1817.34,16.0,777,777,777,777,24-02-13T03:01:18,18
2024-02-13T03:11:29Z,sbox03,1817.78,16.0,777,777,777,777,24-02-13T03:11:18,19
2024-02-13T03:31:30Z,sbox03,1817.23,16.0,777,777,777,777,24-02-13T03:31:19,21
2024-02-13T03:41:30Z,sbox03,1817.43,16.0,777,777,777,777,24-02-13T03:41:19,22
2024-02-13T03:51:30Z,sbox03,1818.03,15.9,777,777,777,777,24-02-13T03:51:19,23
2024-02-13T04:01:30Z,sbox03,1817.91,15.9,777,777,777,777,24-02-13T04:01:19,24
2024-02-13T04:21:30Z,sbox03,1817.30,15.9,777,777,777,777,24-02-13T04:21:19,26
2024-02-13T04:31:30Z,sbox03,1817.37,15.9,777,777,777,777,24-02-13T04:31:19,27
2024-02-13T04:41:30Z,sbox03,1817.61,15.9,777,777,777,777,24-02-13T04:41:19,28
2024-02-13T04:51:30Z,sbox03,1818.05,15.9,777,777,777,777,24-02-13T04:51:19,29
2024-02-13T05:01:30Z,sbox03,1816.70,15.9,777,777,777,777,24-02-13T05:01:19,30
2024-02-13T05:11:30Z,sbox03,1817.46,15.9,777,777,777,777,24-02-13T05:11:19,31
2024-02-13T05:21:30Z,sbox03,1816.86,15.9,777,777,777,777,24-02-13T05:21:19,32
2024-02-13T05:31:30Z,sbox03,1817.19,15.9,777,777,777,777,24-02-13T05:31:19,33
2024-02-13T05:51:30Z,sbox03,1817.66,15.8,777,777,777,777,24-02-13T05:51:19,35
2024-02-13T06:01:30Z,sbox03,1818.47,15.8,777,777,777,777,24-02-13T06:01:19,36
2024-02-13T06:11:31Z,sbox03,1817.87,15.8,777,777,777,777,24-02-13T06:11:19,37
2024-02-13T06:21:31Z,sbox03,1816.95,15.8,777,777,777,777,24-02-13T06:21:19,38
2024-02-13T06:41:31Z,sbox03,1817.03,15.8,777,777,777,777,24-02-13T06:41:20,40
2024-02-13T06:51:31Z,sbox03,1817.06,15.8,777,777,777,777,24-02-13T06:51:20,41
2024-02-13T07:01:31Z,sbox03,1816.82,15.8,777,777,777,777,24-02-13T07:01:20,42
2024-02-13T07:21:31Z,sbox03,1818.59,15.8,777,777,777,777,24-02-13T07:21:20,44
2024-02-13T07:31:31Z,sbox03,1818.02,15.8,777,777,777,777,24-02-13T07:31:20,45
2024-02-13T08:21:31Z,sbox03,1817.87,15.8,777,777,777,777,24-02-13T08:21:20,50
2024-02-13T08:31:31Z,sbox03,1818.31,15.9,777,777,777,777,24-02-13T08:31:20,51
2024-02-13T08:41:31Z,sbox03,1818.66,16.0,777,777,777,777,24-02-13T08:41:20,52
2024-02-13T08:51:31Z,sbox03,1817.94,16.1,777,777,777,777,24-02-13T08:51:20,53
2024-02-13T09:01:32Z,sbox03,1817.37,16.2,777,777,777,777,24-02-13T09:01:20,54
2024-02-13T09:21:32Z,sbox03,1818.62,16.5,777,777,777,777,24-02-13T09:21:21,56
2024-02-13T09:31:32Z,sbox03,1819.65,16.7,777,777,777,777,24-02-13T09:31:21,57
2024-02-13T09:41:32Z,sbox03,1820.16,16.8,777,777,777,777,24-02-13T09:41:21,58
2024-02-13T10:11:32Z,sbox03,1819.88,17.2,777,777,777,777,24-02-13T10:11:21,61
2024-02-13T10:31:32Z,sbox03,1820.44,17.4,777,777,777,777,24-02-13T10:31:21,63
2024-02-13T10:41:32Z,sbox03,1820.20,17.5,777,777,777,777,24-02-13T10:41:21,64
2024-02-13T10:51:32Z,sbox03,1820.47,17.6,777,777,777,777,24-02-13T10:51:21,65
2024-02-13T11:01:32Z,sbox03,1819.92,17.6,777,777,777,777,24-02-13T11:01:21,66
2024-02-13T11:31:32Z,sbox03,1821.02,17.8,777,777,777,777,24-02-13T11:31:21,69
2024-02-13T11:41:32Z,sbox03,1821.09,17.8,777,777,777,777,24-02-13T11:41:21,70
2024-02-13T11:51:33Z,sbox03,1821.01,17.8,777,777,777,777,24-02-13T11:51:21,71
2024-02-13T12:01:33Z,sbox03,1819.58,17.8,777,777,777,777,24-02-13T12:01:21,72
2024-02-13T12:11:33Z,sbox03,1820.48,17.8,777,777,777,777,24-02-13T12:11:22,73
2024-02-13T12:31:33Z,sbox03,1819.41,17.7,777,777,777,777,24-02-13T12:31:22,75
2024-02-13T12:41:33Z,sbox03,1820.97,17.8,777,777,777,777,24-02-13T12:41:22,76
2024-02-13T12:51:33Z,sbox03,1819.22,17.7,777,777,777,777,24-02-13T12:51:22,77
2024-02-13T13:01:33Z,sbox03,1819.28,17.7,777,777,777,777,24-02-13T13:01:22,78
2024-02-13T13:11:33Z,sbox03,1820.28,17.7,777,777,777,777,24-02-13T13:11:22,79
2024-02-13T13:21:33Z,sbox03,1819.57,17.7,777,777,777,777,24-02-13T13:21:22,80
2024-02-13T13:51:33Z,sbox03,1819.66,17.7,777,777,777,777,24-02-13T13:51:22,83
2024-02-13T14:01:33Z,sbox03,1820.38,17.8,777,777,777,777,24-02-13T14:01:22,84
2024-02-13T14:11:33Z,sbox03,1819.85,17.8,777,777,777,777,24-02-13T14:11:22,85
2024-02-13T14:21:33Z,sbox03,1819.86,17.9,777,777,777,777,24-02-13T14:21:22,86
2024-02-13T14:31:33Z,sbox03,1819.95,18.0,777,777,777,777,24-02-13T14:31:22,87
2024-02-13T14:51:34Z,sbox03,1820.08,18.1,777,777,777,777,24-02-13T14:51:22,89
2024-02-13T15:11:34Z,sbox03,1819.79,18.0,777,777,777,777,24-02-13T15:11:23,91
2024-02-13T15:21:34Z,sbox03,1821.17,18.1,777,777,777,777,24-02-13T15:21:23,92
2024-02-13T15:31:34Z,sbox03,1819.75,18.0,777,777,777,777,24-02-13T15:31:23,93
2024-02-13T15:41:34Z,sbox03,1819.78,18.0,777,777,777,777,24-02-13T15:41:23,94
2024-02-13T15:51:34Z,sbox03,1820.91,18.0,777,777,777,777,24-02-13T15:51:23,95
2024-02-13T16:01:34Z,sbox03,1821.44,17.9,777,777,777,777,24-02-13T16:01:23,96
2024-02-13T16:11:34Z,sbox03,1820.40,17.8,777,777,777,777,24-02-13T16:11:23,97
2024-02-13T16:21:34Z,sbox03,1820.68,17.7,777,777,777,777,24-02-13T16:21:23,98
2024-02-13T16:31:34Z,sbox03,1819.48,17.6,777,777,777,777,24-02-13T16:31:23,99
2024-02-13T16:41:34Z,sbox03,1820.42,17.5,777,777,777,777,24-02-13T16:41:23,100
2024-02-13T16:51:34Z,sbox03,1820.01,17.4,777,777,777,777,24-02-13T16:51:23,101
2024-02-13T17:01:34Z,sbox03,1819.31,17.4,777,777,777,777,24-02-13T17:01:23,102
2024-02-13T17:21:34Z,sbox03,1818.40,17.3,777,777,777,777,24-02-13T17:21:23,104
2024-02-13T17:31:34Z,sbox03,1820.29,17.2,777,777,777,777,24-02-13T17:31:23,105
2024-02-13T17:41:35Z,sbox03,1818.94,17.2,777,777,777,777,24-02-13T17:41:23,106
2024-02-13T17:51:35Z,sbox03,1818.94,17.2,777,777,777,777,24-02-13T17:51:23,107
2024-02-13T18:01:35Z,sbox03,1820.05,17.1,777,777,777,777,24-02-13T18:01:24,108
2024-02-13T18:11:35Z,sbox03,1818.87,16.9,777,777,777,777,24-02-13T18:11:24,109
2024-02-13T18:21:35Z,sbox03,1818.74,16.7,777,777,777,777,24-02-13T18:21:24,110
2024-02-13T18:31:35Z,sbox03,1818.38,16.7,777,777,777,777,24-02-13T18:31:24,111
2024-02-13T18:41:35Z,sbox03,1819.53,16.7,777,777,777,777,24-02-13T18:41:24,112
2024-02-13T18:51:35Z,sbox03,1818.71,16.7,777,777,777,777,24-02-13T18:51:24,113
2024-02-13T19:01:35Z,sbox03,1820.23,16.7,777,777,777,777,24-02-13T19:01:24,114
2024-02-13T19:21:35Z,sbox03,1818.35,16.7,777,777,777,777,24-02-13T19:21:24,116
2024-02-13T19:31:35Z,sbox03,1818.64,16.7,777,777,777,777,24-02-13T19:31:24,117
2024-02-13T19:41:35Z,sbox03,1819.16,16.8,777,777,777,777,24-02-13T19:41:24,118
2024-02-13T19:51:35Z,sbox03,1818.60,16.8,777,777,777,777,24-02-13T19:51:24,119
2024-02-13T20:01:35Z,sbox03,1819.80,16.8,777,777,777,777,24-02-13T20:01:24,120
2024-02-13T20:11:35Z,sbox03,1818.79,16.8,777,777,777,777,24-02-13T20:11:24,121
2024-02-13T20:21:35Z,sbox03,1819.55,16.8,777,777,777,777,24-02-13T20:21:24,122
2024-02-13T20:31:36Z,sbox03,1819.62,16.8,777,777,777,777,24-02-13T20:31:24,123
2024-02-13T20:41:36Z,sbox03,1819.90,16.8,777,777,777,777,24-02-13T20:41:24,124
2024-02-13T20:51:36Z,sbox03,1819.46,16.8,777,777,777,777,24-02-13T20:51:25,125
2024-02-13T21:21:36Z,sbox03,1818.45,16.7,777,777,777,777,24-02-13T21:21:25,128
2024-02-13T21:31:36Z,sbox03,1819.23,16.7,777,777,777,777,24-02-13T21:31:25,129
2024-02-13T21:51:36Z,sbox03,1818.28,16.6,777,777,777,777,24-02-13T21:51:25,131
2024-02-13T22:01:36Z,sbox03,1818.92,16.6,777,777,777,777,24-02-13T22:01:25,132
2024-02-13T22:31:36Z,sbox03,1819.03,16.5,777,777,777,777,24-02-13T22:31:25,135
2024-02-13T22:51:36Z,sbox03,1818.88,16.5,777,777,777,777,24-02-13T22:51:25,137
2024-02-13T23:01:36Z,sbox03,1819.69,16.5,777,777,777,777,24-02-13T23:01:25,138
2024-02-13T23:11:36Z,sbox03,1819.28,16.5,777,777,777,777,24-02-13T23:11:25,139
2024-02-13T23:21:37Z,sbox03,1818.26,16.4,777,777,777,777,24-02-13T23:21:25,140
2024-02-13T23:31:37Z,sbox03,1818.27,16.4,777,777,777,777,24-02-13T23:31:25,141
2024-02-13T23:41:37Z,sbox03,1818.93,16.4,777,777,777,777,24-02-13T23:41:26,142
2024-02-13T23:51:37Z,sbox03,1817.12,16.4,777,777,777,777,24-02-13T23:51:26,143
2024-02-14T00:11:37Z,sbox03,1822.75,16.4,777,777,777,777,24-02-14T00:11:26,1
2024-02-14T00:21:37Z,sbox03,1817.90,16.4,777,777,777,777,24-02-14T00:21:26,2
