2024-05-13T18:07:32Z,gmbox01,202405131807,75,22.01,74,10.8,20.4,180.0,0.0,21.20,1000.7,64.6,18.98,36.74,10465,18.90,29.99,11024,19.56,73.4,426,28
2024-05-13T18:17:32Z,gmbox01,202405131817,75,21.47,41,8.4,18.0,180.0,0.0,21.25,1000.7,65.2,18.86,36.73,10466,18.73,29.99,11024,19.13,73.8,421,29
2024-05-13T18:27:31Z,gmbox01,202405131827,76,20.97,0,7.2,16.8,180.0,0.0,21.15,1000.7,65.8,18.77,36.71,10467,18.67,29.98,11025,18.61,74.5,424,30
2024-05-13T18:37:32Z,gmbox01,202405131837,77,20.06,32,9.6,14.4,180.0,0.0,20.85,1000.6,69.4,18.66,36.69,10468,18.56,29.98,11025,17.84,78.4,423,31
2024-05-13T18:47:32Z,gmbox01,202405131847,78,19.48,0,6.0,12.0,180.0,0.0,20.49,1000.7,71.7,18.60,36.69,10468,18.47,29.98,11025,17.42,80.5,430,32
2024-05-13T18:57:32Z,gmbox01,202405131857,78,19.11,0,4.8,9.6,180.0,0.0,20.12,1000.6,73.0,18.52,36.69,10468,18.27,29.97,11026,17.06,81.9,428,33
2024-05-13T19:07:32Z,gmbox01,202405131907,79,18.40,0,0.0,7.2,270.0,0.0,19.67,1000.6,75.5,18.41,36.69,10468,18.17,29.97,11026,17.06,82.4,433,34
2024-05-13T19:17:32Z,gmbox01,202405131917,79,17.79,0,1.2,3.6,225.0,0.0,19.18,1000.6,78.8,18.32,36.69,10468,18.01,29.95,11027,16.63,84.5,434,35
2024-05-13T19:27:32Z,gmbox01,202405131927,79,17.39,0,0.0,3.6,270.0,0.0,18.68,1000.6,80.3,18.24,36.68,10469,17.88,29.94,11028,16.51,84.8,441,36
2024-05-13T19:37:32Z,gmbox01,202405131937,80,17.25,0,0.0,3.6,270.0,0.0,18.28,1000.6,80.6,18.17,36.68,10469,17.70,29.94,11028,16.25,85.6,438,37
2024-05-13T19:47:32Z,gmbox01,202405131947,80,17.25,0,0.0,3.6,270.0,0.0,17.97,1000.6,79.8,18.06,36.66,10470,17.55,29.93,11029,16.25,84.9,436,38
2024-05-13T19:57:32Z,gmbox01,202405131957,81,16.71,0,0.0,0.0,270.0,0.0,17.61,1000.6,82.0,17.96,36.66,10470,17.38,29.91,11031,15.65,87.4,459,39
2024-05-13T20:07:32Z,gmbox01,202405132007,81,16.48,0,0.0,0.0,270.0,0.0,17.28,1000.6,83.3,17.88,36.65,10471,17.24,29.90,11032,15.55,88.3,457,40
2024-05-13T20:17:32Z,gmbox01,202405132017,81,16.48,0,0.0,0.0,270.0,0.0,16.99,1000.6,83.6,17.83,36.64,10472,17.12,29.90,11032,15.17,89.8,454,41
2024-05-13T20:27:32Z,gmbox01,202405132027,83,16.38,0,0.0,0.0,270.0,0.0,16.76,1000.7,85.6,17.70,36.64,10472,16.93,29.88,11033,14.68,93.8,461,42
2024-05-13T20:37:32Z,gmbox01,202405132037,82,15.97,0,0.0,0.0,270.0,0.0,16.49,1000.7,85.9,17.62,36.63,10473,16.77,29.87,11034,14.91,91.6,468,43
2024-05-13T20:47:32Z,gmbox01,202405132047,83,15.33,0,0.0,0.0,270.0,0.0,16.13,1000.6,87.4,17.52,36.63,10473,16.62,29.86,11035,14.56,91.9,452,44
2024-05-13T20:57:32Z,gmbox01,202405132057,83,14.72,0,0.0,0.0,270.0,0.0,15.73,1000.6,88.8,17.42,36.60,10474,16.44,29.84,11036,13.95,94.1,460,45
2024-05-13T21:07:32Z,gmbox01,202405132107,83,14.62,0,0.0,0.0,270.0,0.0,15.38,1000.6,91.0,17.34,36.60,10474,16.34,29.84,11036,13.44,97.1,498,46
2024-05-13T21:17:32Z,gmbox01,202405132117,84,14.42,0,0.0,0.0,270.0,0.0,15.07,1000.6,92.0,17.21,36.59,10475,16.18,29.83,11037,13.21,99.0,517,47
2024-05-13T21:27:32Z,gmbox01,202405132127,84,14.08,0,0.0,0.0,270.0,0.0,14.78,1000.6,91.5,17.14,36.59,10475,16.05,29.83,11037,13.27,96.9,508,48
2024-05-13T21:37:32Z,gmbox01,202405132137,84,13.64,0,0.0,0.0,270.0,0.0,14.45,1000.6,91.5,17.05,36.58,10476,15.93,29.83,11037,12.82,97.1,555,49
2024-05-13T21:47:32Z,gmbox01,202405132147,85,13.54,0,0.0,0.0,270.0,0.0,14.17,1000.5,93.4,16.92,36.58,10476,15.77,29.84,11036,12.64,99.0,517,50
2024-05-13T21:57:32Z,gmbox01,202405132157,85,13.37,0,0.0,0.0,270.0,0.0,13.93,1000.5,93.4,16.85,36.58,10476,15.65,29.84,11036,12.56,99.3,575,51
2024-05-13T22:07:32Z,gmbox01,202405132207,85,13.54,0,0.0,0.0,270.0,0.0,13.77,1000.5,94.3,16.80,36.57,10477,15.52,29.86,11035,12.49,100.0,521,52
2024-05-13T22:17:32Z,gmbox01,202405132217,86,13.47,0,0.0,0.0,270.0,0.0,13.62,1000.5,94.4,16.71,36.57,10477,15.44,29.87,11034,12.09,100.0,542,53
2024-05-13T22:27:32Z,gmbox01,202405132227,88,13.31,0,0.0,3.6,270.0,0.0,13.48,1000.5,94.3,16.60,36.57,10477,15.29,29.88,11033,12.08,100.0,590,54
2024-05-13T22:37:32Z,gmbox01,202405132237,87,13.31,0,0.0,0.0,292.5,0.0,13.34,1000.5,94.0,16.52,36.53,10479,15.15,29.88,11033,11.62,100.0,597,55
2024-05-13T22:47:32Z,gmbox01,202405132247,88,13.00,0,0.0,0.0,270.0,0.0,13.19,1000.4,94.3,16.41,36.53,10479,15.09,29.91,11031,11.83,100.0,564,56
2024-05-13T22:57:32Z,gmbox01,202405132257,88,12.77,0,0.0,0.0,270.0,0.0,13.02,1000.4,94.1,16.31,36.52,10480,14.95,29.92,11030,12.07,98.8,551,57
2024-05-13T23:07:32Z,gmbox01,202405132307,87,12.63,0,0.0,0.0,270.0,0.0,12.87,1000.3,94.9,16.27,36.50,10481,14.86,29.94,11028,11.78,100.0,542,58
2024-05-13T23:17:32Z,gmbox01,202405132317,88,13.10,0,0.0,0.0,270.0,0.0,12.87,1000.3,95.8,16.17,36.49,10482,14.73,29.95,11027,12.07,100.0,582,59
2024-05-13T23:27:32Z,gmbox01,202405132327,88,12.73,0,0.0,0.0,270.0,0.0,12.76,1000.2,95.1,16.09,36.49,10482,14.68,29.98,11025,11.63,100.0,560,60
2024-05-13T23:37:32Z,gmbox01,202405132337,88,12.87,0,0.0,0.0,270.0,0.0,12.72,1000.2,96.1,16.00,36.48,10483,14.57,29.99,11024,11.89,100.0,575,61
2024-05-13T23:47:32Z,gmbox01,202405132347,88,12.63,0,0.0,3.6,270.0,0.0,12.60,1000.1,95.3,15.95,36.47,10484,14.48,30.02,11021,11.52,100.0,667,62
2024-05-13T23:57:32Z,gmbox01,202405132357,89,12.16,0,0.0,0.0,270.0,0.0,12.44,1000.0,95.0,15.84,36.47,10484,14.37,30.04,11020,11.34,100.0,695,63
2024-05-14T00:17:32Z,gmbox01,202405140017,90,12.33,0,0.0,0.0,270.0,0.0,13.16,999.6,96.1,15.71,36.47,10484,14.21,30.07,11017,11.23,100.0,610,1
2024-05-14T00:27:33Z,gmbox01,202405140027,88,11.96,0,0.0,0.0,270.0,0.0,12.80,999.6,95.7,15.61,36.44,10485,14.12,30.10,11015,11.24,100.0,647,2
2024-05-14T00:37:32Z,gmbox01,202405140037,90,11.79,0,0.0,0.0,270.0,0.0,12.48,999.5,95.6,15.54,36.44,10485,14.06,30.10,11015,11.14,99.4,615,3
2024-05-14T00:47:32Z,gmbox01,202405140047,89,11.79,0,0.0,0.0,270.0,0.0,12.23,999.5,96.4,15.48,36.43,10486,13.95,30.10,11015,10.54,100.0,626,4
2024-05-14T00:57:32Z,gmbox01,202405140057,89,11.59,0,0.0,0.0,270.0,0.0,12.02,999.5,96.1,15.41,36.43,10486,13.90,30.13,11013,10.93,100.0,652,5
2024-05-14T01:07:32Z,gmbox01,202405140107,88,11.39,0,0.0,0.0,270.0,0.0,11.81,999.4,95.8,15.38,36.43,10486,13.80,30.15,11011,10.75,99.9,653,6
2024-05-14T01:17:33Z,gmbox01,202405140117,89,11.45,0,0.0,0.0,270.0,0.0,11.67,999.3,96.6,15.27,36.43,10486,13.73,30.16,11010,10.60,100.0,678,7
2024-05-14T01:27:32Z,gmbox01,202405140127,88,11.62,0,0.0,0.0,270.0,0.0,11.59,999.3,96.9,15.22,36.43,10486,13.68,30.16,11010,10.43,100.0,671,8
2024-05-14T01:37:33Z,gmbox01,202405140137,90,11.76,0,0.0,0.0,270.0,0.0,11.54,999.3,97.1,15.16,36.43,10486,13.58,30.16,11010,10.56,100.0,631,9
2024-05-14T01:47:32Z,gmbox01,202405140147,90,11.69,0,0.0,0.0,270.0,0.0,11.50,999.2,97.0,15.02,36.43,10486,13.50,30.19,11008,10.89,100.0,573,10
2024-05-14T01:57:33Z,gmbox01,202405140157,90,11.79,0,0.0,0.0,270.0,0.0,11.51,999.2,97.4,14.98,36.43,10486,13.42,30.21,11006,10.25,100.0,598,11
2024-05-14T02:07:32Z,gmbox01,202405140207,90,11.52,0,0.0,0.0,270.0,0.0,11.45,999.2,97.3,14.92,36.43,10486,13.38,30.21,11006,10.89,100.0,591,12
2024-05-14T02:17:33Z,gmbox01,202405140217,90,11.28,0,0.0,0.0,270.0,0.0,11.35,999.1,96.7,14.90,36.43,10486,13.31,30.21,11006,10.60,100.0,574,13
2024-05-14T02:27:33Z,gmbox01,202405140227,89,11.22,0,2.4,3.6,315.0,0.0,11.22,999.1,96.8,14.80,36.43,10486,13.25,30.22,11005,9.48,100.0,663,14
2024-05-14T02:37:33Z,gmbox01,202405140237,90,10.98,0,0.0,3.6,270.0,0.0,11.10,999.0,96.8,14.76,36.43,10486,13.16,30.24,11003,10.17,100.0,654,15
2024-05-14T02:47:33Z,gmbox01,202405140247,90,11.18,0,0.0,0.0,270.0,0.0,11.06,998.9,97.6,14.68,36.43,10486,13.14,30.24,11003,9.74,100.0,694,16
2024-05-14T02:57:33Z,gmbox01,202405140257,90,11.25,0,0.0,3.6,315.0,0.0,11.02,998.9,97.4,14.62,36.43,10486,13.05,30.27,11001,9.67,100.0,682,17
2024-05-14T03:07:33Z,gmbox01,202405140307,90,11.08,0,0.0,0.0,270.0,0.0,10.98,998.8,97.3,14.58,36.43,10486,12.98,30.29,10999,10.40,100.0,657,18
2024-05-14T03:17:33Z,gmbox01,202405140317,92,11.28,0,0.0,0.0,270.0,0.0,11.00,998.8,97.4,14.51,36.43,10486,12.93,30.29,10999,10.58,100.0,560,19
2024-05-14T03:27:33Z,gmbox01,202405140327,91,11.52,0,0.0,0.0,270.0,0.0,11.08,998.8,97.4,14.41,36.43,10486,12.88,30.29,10999,10.89,100.0,548,20
2024-05-14T03:37:33Z,gmbox01,202405140337,92,12.30,0,0.0,2.4,270.0,0.0,11.32,998.8,97.7,14.40,36.43,10486,12.82,30.29,10999,10.96,100.0,544,21
2024-05-14T03:47:33Z,gmbox01,202405140347,93,12.16,0,0.0,0.0,270.0,0.0,11.46,998.8,97.4,14.35,36.43,10486,12.77,30.28,11000,10.94,100.0,559,22
2024-05-14T03:57:33Z,gmbox01,202405140357,92,11.59,0,0.0,0.0,270.0,0.0,11.43,998.7,96.8,14.27,36.43,10486,12.73,30.28,11000,10.73,100.0,560,23
2024-05-14T04:07:33Z,gmbox01,202405140407,92,11.59,0,3.6,3.6,180.0,0.0,11.43,998.7,96.9,14.25,36.43,10486,12.65,30.29,10999,10.09,100.0,622,24
2024-05-14T04:17:33Z,gmbox01,202405140417,93,12.06,74,10.8,9.6,90.0,0.0,11.51,998.7,97.4,14.16,36.43,10486,12.61,30.22,11005,10.18,100.0,589,25
2024-05-14T04:27:33Z,gmbox01,202405140427,93,13.64,106,10.8,14.4,180.0,0.0,11.96,998.7,94.4,14.13,36.43,10486,12.56,30.23,11004,11.44,100.0,466,26
2024-05-14T04:37:33Z,gmbox01,202405140437,95,13.95,135,3.6,10.8,180.0,0.0,12.43,998.7,93.9,14.08,36.43,10486,12.53,30.21,11006,12.22,100.0,464,27
2024-05-14T04:47:33Z,gmbox01,202405140447,95,13.95,170,7.2,10.8,135.0,0.0,12.80,998.7,92.3,14.03,36.43,10486,12.52,30.19,11008,11.82,100.0,453,28
2024-05-14T04:57:33Z,gmbox01,202405140457,97,14.45,187,3.6,10.8,225.0,0.0,13.18,998.7,91.9,14.02,36.43,10486,12.50,30.15,11011,12.38,100.0,448,29
2024-05-14T05:07:33Z,gmbox01,202405140507,96,14.69,216,10.8,10.8,135.0,0.0,13.52,998.7,91.5,13.95,36.43,10486,12.48,30.14,11012,12.55,100.0,448,30
2024-05-14T05:17:33Z,gmbox01,202405140517,96,15.30,245,7.2,15.6,180.0,0.0,13.92,998.7,90.2,13.89,36.43,10486,12.48,30.10,11015,13.11,100.0,438,31
2024-05-14T05:27:33Z,gmbox01,202405140527,97,15.77,277,7.2,18.0,157.5,0.0,14.33,998.7,88.0,13.84,36.43,10486,12.51,30.08,11016,13.45,99.7,437,32
2024-05-14T05:37:33Z,gmbox01,202405140537,97,16.21,303,10.8,24.0,135.0,0.0,14.75,998.7,85.2,13.82,36.43,10486,12.53,30.08,11016,13.68,97.2,431,33
2024-05-14T05:47:33Z,gmbox01,202405140547,97,16.78,332,8.4,19.2,180.0,0.0,15.20,998.7,85.9,13.79,36.43,10486,12.59,30.10,11015,14.50,96.6,433,34
2024-05-14T05:57:33Z,gmbox01,202405140557,97,17.22,358,14.4,20.4,135.0,0.0,15.68,998.7,81.8,13.73,36.43,10486,12.66,30.10,11015,14.73,93.8,430,35
2024-05-14T06:07:33Z,gmbox01,202405140607,97,17.66,387,16.8,21.6,180.0,0.0,16.14,998.7,79.0,13.76,36.43,10486,12.74,30.10,11015,15.11,90.4,426,36
2024-05-14T06:17:33Z,gmbox01,202405140617,97,18.23,412,10.8,21.6,135.0,0.0,16.65,998.7,75.3,13.70,36.42,10487,12.82,30.10,11015,15.71,86.3,424,37
2024-05-14T06:27:33Z,gmbox01,202405140627,98,18.64,445,7.2,21.6,135.0,0.0,17.14,998.8,73.6,13.69,36.42,10487,12.96,30.10,11015,16.12,83.8,421,38
2024-05-14T06:37:33Z,gmbox01,202405140637,98,19.18,483,7.2,18.0,135.0,0.0,17.64,998.8,72.8,13.66,36.42,10487,13.09,30.10,11015,16.75,82.1,419,39
2024-05-14T06:47:33Z,gmbox01,202405140647,98,19.48,512,14.4,20.4,135.0,0.0,18.10,998.8,71.0,13.66,36.42,10487,13.23,30.10,11015,17.00,80.0,422,40
2024-05-14T06:57:33Z,gmbox01,202405140657,97,20.12,545,9.6,24.0,45.0,0.0,18.60,998.7,69.5,13.66,36.43,10486,13.37,30.10,11015,17.75,78.0,417,41
