2024-02-07T19:04:49Z,clima01,24-02-07T19:04:43,1.2,1.2,45.0,0.0,0.0,2735.65,4.7,5.27,999.64,88.76,3.82,91.05,1
2024-02-07T19:14:49Z,clima01,24-02-07T19:14:43,1.2,2.4,270.0,0.0,8.1,2734.90,4.7,5.01,999.64,89.47,3.69,91.96,2
2024-02-07T19:24:49Z,clima01,24-02-07T19:24:43,3.6,3.6,270.0,0.0,0.0,2734.26,4.6,4.80,999.65,90.12,3.67,92.61,3
2024-02-07T19:34:49Z,clima01,24-02-07T19:34:43,1.2,2.4,180.0,0.0,8.1,2734.60,4.6,4.63,999.63,90.51,3.61,92.76,4
2024-02-07T19:44:49Z,clima01,24-02-07T19:44:43,3.6,3.6,315.0,0.3,0.0,2733.72,4.6,4.48,999.58,90.70,3.53,93.30,5
2024-02-07T19:54:49Z,clima01,24-02-07T19:54:43,2.4,2.4,22.5,0.0,28.2,2733.25,4.5,4.37,999.53,90.86,3.53,93.39,6
2024-02-07T20:04:49Z,clima01,24-02-07T20:04:43,0.0,0.0,45.0,0.0,4.0,2732.48,4.5,4.29,999.52,91.12,3.58,93.59,7
2024-02-07T20:14:49Z,clima01,24-02-07T20:14:43,0.0,0.0,225.0,0.0,0.0,2732.77,4.5,4.24,999.51,91.16,3.62,93.98,8
2024-02-07T20:24:49Z,clima01,24-02-07T20:24:43,2.4,3.6,270.0,0.0,20.2,2732.97,4.5,4.20,999.47,91.24,3.59,93.90,9
2024-02-07T20:34:48Z,clima01,24-02-07T20:34:43,3.6,3.6,0.0,0.0,8.1,2733.32,4.6,4.19,999.46,91.51,3.66,94.14,10
2024-02-07T20:44:49Z,clima01,24-02-07T20:44:43,1.2,1.2,0.0,0.0,12.1,2732.76,4.5,4.16,999.42,91.50,3.57,94.31,11
2024-02-07T20:54:49Z,clima01,24-02-07T20:54:43,0.0,0.0,315.0,0.0,4.0,2732.71,4.5,4.15,999.41,91.54,3.65,94.15,12
2024-02-07T21:04:49Z,clima01,24-02-07T21:04:43,1.2,1.2,225.0,0.0,0.0,2733.00,4.6,4.15,999.37,91.46,3.70,93.80,13
2024-02-07T21:14:49Z,clima01,24-02-07T21:14:43,1.2,1.2,270.0,0.0,4.0,2732.37,4.5,4.12,999.34,91.28,3.51,94.04,14
2024-02-07T21:24:49Z,clima01,24-02-07T21:24:43,2.4,2.4,225.0,0.0,20.2,2733.61,4.5,4.10,999.29,91.54,3.53,93.98,15
2024-02-07T21:34:49Z,clima01,24-02-07T21:34:43,2.4,2.4,0.0,0.0,0.0,2732.88,4.4,4.09,999.24,91.62,3.55,94.39,16
2024-02-07T21:44:49Z,clima01,24-02-07T21:44:43,0.0,0.0,315.0,0.0,16.1,2733.49,4.4,4.08,999.16,91.80,3.57,94.28,17
2024-02-07T21:54:48Z,clima01,24-02-07T21:54:43,2.4,2.4,225.0,0.0,0.0,2733.21,4.4,4.07,999.10,91.69,3.56,94.30,18
2024-02-07T22:04:49Z,clima01,24-02-07T22:04:43,0.0,1.2,0.0,0.0,8.1,2733.45,4.3,4.07,999.02,91.65,3.58,93.99,19
2024-02-07T22:14:48Z,clima01,24-02-07T22:14:43,0.0,0.0,315.0,0.0,4.0,2733.38,4.2,4.08,998.96,91.51,3.61,93.71,20
2024-02-07T22:24:49Z,clima01,24-02-07T22:24:43,0.0,0.0,270.0,0.0,8.1,2733.57,4.2,4.10,998.92,91.34,3.69,93.69,21
2024-02-07T22:34:48Z,clima01,24-02-07T22:34:43,1.2,2.4,315.0,0.0,4.0,2733.33,4.3,4.13,998.92,91.10,3.70,93.57,22
2024-02-07T22:44:48Z,clima01,24-02-07T22:44:43,0.0,0.0,90.0,0.0,4.0,2732.96,4.4,4.18,998.94,90.80,3.84,93.01,23
2024-02-07T22:54:48Z,clima01,24-02-07T22:54:43,0.0,0.0,135.0,0.0,12.1,2733.63,4.4,4.22,998.99,90.11,3.90,92.59,24
2024-02-07T23:04:48Z,clima01,24-02-07T23:04:43,0.0,0.0,135.0,0.0,0.0,2734.76,4.5,4.29,999.01,90.21,4.02,92.84,25
2024-02-07T23:14:48Z,clima01,24-02-07T23:14:43,0.0,0.0,315.0,0.0,0.0,2735.12,4.5,4.34,998.96,89.98,4.02,92.38,26
2024-02-07T23:24:48Z,clima01,24-02-07T23:24:43,3.6,3.6,45.0,0.0,8.1,2734.45,4.5,4.38,998.89,89.94,4.00,92.25,27
2024-02-07T23:34:48Z,clima01,24-02-07T23:34:43,0.0,0.0,270.0,0.0,4.0,2735.26,4.5,4.43,998.84,89.75,4.08,92.15,28
2024-02-07T23:44:48Z,clima01,24-02-07T23:44:43,2.4,2.4,0.0,0.0,8.1,2736.00,4.5,4.47,998.81,89.61,4.15,91.96,29
2024-02-07T23:54:48Z,clima01,24-02-07T23:54:43,0.0,0.0,270.0,0.0,0.0,2735.48,4.6,4.51,998.82,89.60,4.16,92.10,30
2024-02-08T00:14:49Z,clima01,24-02-08T00:14:43,0.0,0.0,180.0,0.0,12.1,2737.21,4.6,5.64,998.84,88.59,4.21,90.68,1
2024-02-08T00:24:49Z,clima01,24-02-08T00:24:43,1.2,2.4,22.5,0.0,0.0,2735.50,4.5,5.40,998.84,88.05,4.18,90.30,2
2024-02-08T00:34:49Z,clima01,24-02-08T00:34:43,2.4,3.6,45.0,0.0,16.1,2735.39,4.5,5.22,998.83,87.64,4.20,89.82,3
2024-02-08T00:44:49Z,clima01,24-02-08T00:44:43,0.0,0.0,270.0,0.0,0.0,2735.19,4.5,5.11,998.82,87.57,4.28,89.90,4
2024-02-08T00:54:49Z,clima01,24-02-08T00:54:43,0.0,0.0,225.0,0.0,16.1,2735.45,4.5,5.02,998.81,87.55,4.30,89.88,5
2024-02-08T01:04:49Z,clima01,24-02-08T01:04:43,2.4,2.4,270.0,0.0,12.1,2736.01,4.5,4.95,998.76,86.97,4.23,89.47,6
2024-02-08T01:14:49Z,clima01,24-02-08T01:14:43,0.0,0.0,315.0,0.0,8.1,2735.74,4.4,4.89,998.71,86.92,4.20,89.26,7
2024-02-08T01:24:48Z,clima01,24-02-08T01:24:43,0.0,0.0,292.5,0.0,4.0,2735.66,4.4,4.85,998.67,87.28,4.21,89.62,8
2024-02-08T01:34:49Z,clima01,24-02-08T01:34:43,0.0,0.0,225.0,0.0,0.0,2734.38,4.4,4.80,998.66,87.40,4.16,89.92,9
2024-02-08T01:44:49Z,clima01,24-02-08T01:44:43,0.0,0.0,315.0,0.0,16.1,2735.63,4.4,4.76,998.67,87.70,4.15,90.26,10
2024-02-08T01:54:49Z,clima01,24-02-08T01:54:43,0.0,0.0,315.0,0.0,0.0,2734.82,4.5,4.73,998.67,87.88,4.15,90.58,11
2024-02-08T02:04:49Z,clima01,24-02-08T02:04:43,0.0,0.0,315.0,0.0,0.0,2734.96,4.5,4.70,998.68,88.00,4.10,90.53,12
2024-02-08T02:14:49Z,clima01,24-02-08T02:14:43,0.0,0.0,270.0,0.0,4.0,2734.07,4.5,4.69,998.69,88.16,4.17,90.62,13
2024-02-08T02:24:48Z,clima01,24-02-08T02:24:43,0.0,0.0,270.0,0.0,12.1,2734.09,4.5,4.66,998.68,88.49,4.09,91.01,14
2024-02-08T02:34:48Z,clima01,24-02-08T02:34:43,0.0,0.0,315.0,0.0,0.0,2733.44,4.5,4.63,998.66,89.06,4.06,91.71,15
2024-02-08T02:44:48Z,clima01,24-02-08T02:44:43,0.0,0.0,270.0,0.0,4.0,2733.67,4.5,4.61,998.64,89.47,4.03,92.32,16
2024-02-08T02:54:48Z,clima01,24-02-08T02:54:43,0.0,2.4,315.0,0.0,0.0,2732.73,4.5,4.59,998.58,90.18,4.03,93.11,17
2024-02-08T03:04:48Z,clima01,24-02-08T03:04:43,0.0,0.0,225.0,0.0,4.0,2733.20,4.5,4.56,998.57,90.74,3.96,93.49,18
2024-02-08T03:14:48Z,clima01,24-02-08T03:14:43,0.0,0.0,180.0,0.0,8.1,2732.71,4.5,4.54,998.54,91.35,4.04,93.93,19
2024-02-08T03:24:48Z,clima01,24-02-08T03:24:43,0.0,0.0,112.5,0.0,8.1,2733.10,4.6,4.52,998.48,91.68,4.01,94.35,20
2024-02-08T03:34:48Z,clima01,24-02-08T03:34:43,0.0,0.0,315.0,0.0,0.0,2733.16,4.5,4.50,998.42,91.82,3.92,94.25,21
2024-02-08T03:44:48Z,clima01,24-02-08T03:44:43,0.0,0.0,315.0,0.0,36.3,2732.84,4.5,4.48,998.35,91.94,3.94,94.77,22
2024-02-08T03:54:48Z,clima01,24-02-08T03:54:43,0.0,0.0,315.0,0.0,4.0,2732.11,4.5,4.46,998.27,92.09,3.93,94.63,23
2024-02-08T04:04:48Z,clima01,24-02-08T04:04:42,2.4,2.4,225.0,0.0,0.0,2732.27,4.5,4.45,998.21,92.18,3.93,94.84,24
2024-02-08T04:14:48Z,clima01,24-02-08T04:14:42,0.0,0.0,45.0,0.0,8.1,2731.65,4.5,4.44,998.23,92.20,3.86,94.63,25
2024-02-08T04:24:48Z,clima01,24-02-08T04:24:42,0.0,0.0,270.0,0.0,0.0,2732.40,4.5,4.42,998.21,92.08,3.88,94.51,26
2024-02-08T04:34:48Z,clima01,24-02-08T04:34:42,0.0,0.0,225.0,0.0,12.1,2730.91,4.5,4.42,998.17,91.83,3.93,94.25,27
2024-02-08T04:44:48Z,clima01,24-02-08T04:44:42,0.0,2.4,45.0,0.0,4.0,2732.65,4.5,4.44,998.15,91.72,4.02,94.37,28
2024-02-08T04:54:48Z,clima01,24-02-08T04:54:42,0.0,0.0,315.0,0.0,16.1,2731.56,4.5,4.45,998.13,91.46,3.97,93.92,29
2024-02-08T05:04:48Z,clima01,24-02-08T05:04:42,0.0,0.0,270.0,0.0,8.1,2731.12,4.5,4.46,998.10,91.51,4.01,94.13,30
2024-02-08T05:14:48Z,clima01,24-02-08T05:14:42,0.0,0.0,180.0,0.0,0.0,2730.92,4.5,4.48,998.05,91.69,4.05,94.24,31
2024-02-08T05:24:48Z,clima01,24-02-08T05:24:42,0.0,0.0,180.0,0.0,20.2,2730.84,4.5,4.50,998.01,91.73,4.06,94.16,32
2024-02-08T05:34:48Z,clima01,24-02-08T05:34:42,0.0,0.0,45.0,0.0,12.1,2730.66,4.6,4.50,998.00,91.53,4.01,93.89,33
2024-02-08T05:44:48Z,clima01,24-02-08T05:44:42,0.0,0.0,315.0,0.0,4.0,2730.73,4.5,4.50,997.95,91.42,4.00,93.92,34
2024-02-08T05:54:48Z,clima01,24-02-08T05:54:42,3.6,3.6,67.5,0.0,8.1,2730.95,4.5,4.51,997.83,91.39,4.07,93.91,35
