2024-02-07T17:16:32Z,sbox01,2605.79,5.0,2559.56,5.3,2722.62,5.4,24-02-07T17:15:31,103
2024-02-07T17:36:32Z,sbox01,2605.33,4.9,2559.29,5.2,2723.59,5.3,24-02-07T17:35:31,105
2024-02-07T18:36:33Z,sbox01,2604.59,4.6,2560.65,4.9,2723.51,5.1,24-02-07T18:35:32,111
2024-02-07T18:56:33Z,sbox01,2604.24,4.5,2560.32,4.9,2723.44,5.0,24-02-07T18:55:32,113
2024-02-07T19:16:33Z,sbox01,2604.41,4.5,2560.58,4.9,2723.85,5.0,24-02-07T19:15:32,115
2024-02-07T19:26:33Z,sbox01,2604.33,4.5,2561.15,4.8,2723.28,4.9,24-02-07T19:25:32,116
2024-02-07T19:36:33Z,sbox01,2604.22,4.5,2560.72,4.8,2723.77,4.9,24-02-07T19:35:32,117
2024-02-07T19:46:33Z,sbox01,2604.97,4.4,2562.00,4.8,2724.12,4.9,24-02-07T19:45:32,118
2024-02-07T19:56:34Z,sbox01,2604.49,4.3,2561.88,4.7,2724.38,4.9,24-02-07T19:55:32,119
2024-02-07T20:06:34Z,sbox01,2605.79,4.4,2562.15,4.7,2724.01,4.8,24-02-07T20:05:32,120
2024-02-07T20:16:34Z,sbox01,2605.74,4.4,2562.31,4.7,2724.80,4.8,24-02-07T20:15:32,121
2024-02-07T20:26:34Z,sbox01,2606.09,4.4,2562.36,4.7,2724.43,4.8,24-02-07T20:25:32,122
2024-02-07T20:36:34Z,sbox01,2606.14,4.4,2562.22,4.7,2725.42,4.8,24-02-07T20:35:33,123
2024-02-07T20:46:34Z,sbox01,2605.83,4.3,2563.23,4.7,2724.20,4.9,24-02-07T20:45:33,124
2024-02-07T20:56:34Z,sbox01,2606.36,4.4,2563.87,4.7,2724.51,4.8,24-02-07T20:55:33,125
2024-02-07T21:06:34Z,sbox01,2606.31,4.4,2562.99,4.7,2724.36,4.8,24-02-07T21:05:33,126
2024-02-07T21:16:34Z,sbox01,2605.79,4.3,2563.76,4.7,2725.74,4.8,24-02-07T21:15:33,127
2024-02-07T21:26:34Z,sbox01,2606.27,4.3,2563.77,4.7,2724.64,4.8,24-02-07T21:25:33,128
2024-02-07T21:46:34Z,sbox01,2606.32,4.3,2563.30,4.6,2724.44,4.7,24-02-07T21:45:33,130
2024-02-07T21:56:34Z,sbox01,2605.66,4.2,2562.25,4.6,2723.88,4.7,24-02-07T21:55:33,131
2024-02-07T22:06:35Z,sbox01,2606.07,4.1,2562.39,4.5,2724.60,4.6,24-02-07T22:05:33,132
2024-02-07T22:26:35Z,sbox01,2605.30,4.1,2562.65,4.5,2723.27,4.5,24-02-07T22:25:33,134
2024-02-07T22:36:35Z,sbox01,2605.10,4.1,2562.66,4.5,2724.35,4.6,24-02-07T22:35:33,135
2024-02-07T22:46:35Z,sbox01,2604.90,4.2,2562.09,4.6,2723.96,4.6,24-02-07T22:45:34,136
2024-02-07T22:56:35Z,sbox01,2604.75,4.3,2561.76,4.6,2724.98,4.6,24-02-07T22:55:34,137
2024-02-07T23:06:35Z,sbox01,2604.58,4.3,2561.29,4.6,2724.27,4.6,24-02-07T23:05:34,138
2024-02-07T23:16:35Z,sbox01,2603.95,4.3,2561.00,4.6,2723.67,4.6,24-02-07T23:15:34,139
2024-02-07T23:26:35Z,sbox01,2604.28,4.3,2561.16,4.6,2723.77,4.6,24-02-07T23:25:34,140
2024-02-07T23:36:35Z,sbox01,2604.06,4.3,2560.67,4.6,2723.44,4.5,24-02-07T23:35:34,141
2024-02-07T23:46:35Z,sbox01,2604.27,4.4,2560.75,4.6,2723.86,4.5,24-02-07T23:45:34,142
2024-02-07T23:56:35Z,sbox01,2604.56,4.4,2560.49,4.6,2723.29,4.5,24-02-07T23:55:34,143
2024-02-08T00:16:36Z,sbox01,2603.49,4.4,2560.69,4.6,2723.15,4.6,24-02-08T00:15:35,1
2024-02-08T00:26:36Z,sbox01,2603.59,4.4,2560.74,4.6,2722.92,4.5,24-02-08T00:25:35,2
2024-02-08T00:36:36Z,sbox01,2604.29,4.3,2560.35,4.5,2723.68,4.5,24-02-08T00:35:35,3
2024-02-08T00:46:36Z,sbox01,2603.38,4.3,2560.28,4.5,2724.14,4.5,24-02-08T00:45:35,4
2024-02-08T00:56:36Z,sbox01,2603.57,4.3,2559.37,4.6,2723.80,4.5,24-02-08T00:55:35,5
2024-02-08T01:06:36Z,sbox01,2602.93,4.3,2560.53,4.6,2723.19,4.5,24-02-08T01:05:35,6
2024-02-08T01:16:36Z,sbox01,2602.94,4.2,2560.02,4.5,2723.78,4.5,24-02-08T01:15:35,7
2024-02-08T01:26:36Z,sbox01,2603.20,4.2,2559.92,4.5,2723.44,4.5,24-02-08T01:25:35,8
2024-02-08T01:36:36Z,sbox01,2603.21,4.2,2560.16,4.5,2723.80,4.5,24-02-08T01:35:35,9
2024-02-08T01:46:37Z,sbox01,2603.64,4.3,2559.86,4.5,2723.52,4.5,24-02-08T01:45:35,10
2024-02-08T02:06:37Z,sbox01,2603.15,4.3,2559.82,4.5,2723.53,4.6,24-02-08T02:05:35,12
2024-02-08T02:16:37Z,sbox01,2603.65,4.3,2560.00,4.5,2723.79,4.6,24-02-08T02:15:36,13
2024-02-08T02:26:37Z,sbox01,2602.91,4.3,2560.62,4.6,2723.63,4.6,24-02-08T02:25:36,14
2024-02-08T02:36:37Z,sbox01,2603.61,4.3,2559.59,4.5,2722.99,4.6,24-02-08T02:35:36,15
2024-02-08T02:46:37Z,sbox01,2603.83,4.3,2559.68,4.5,2723.31,4.6,24-02-08T02:45:36,16
2024-02-08T03:06:37Z,sbox01,2603.31,4.3,2559.04,4.5,2722.71,4.5,24-02-08T03:05:36,18
2024-02-08T03:16:37Z,sbox01,2602.74,4.3,2560.29,4.5,2723.79,4.6,24-02-08T03:15:36,19
2024-02-08T03:26:37Z,sbox01,2602.72,4.4,2559.76,4.6,2723.32,4.6,24-02-08T03:25:36,20
2024-02-08T03:36:37Z,sbox01,2602.58,4.4,2560.01,4.6,2723.05,4.6,24-02-08T03:35:36,21
2024-02-08T03:46:37Z,sbox01,2602.91,4.3,2560.27,4.6,2723.19,4.6,24-02-08T03:45:36,22
2024-02-08T03:56:38Z,sbox01,2602.77,4.3,2560.30,4.6,2721.97,4.6,24-02-08T03:55:36,23
2024-02-08T04:16:38Z,sbox01,2602.72,4.4,2560.16,4.5,2722.54,4.5,24-02-08T04:15:36,25
2024-02-08T04:36:38Z,sbox01,2602.49,4.3,2560.57,4.5,2723.30,4.5,24-02-08T04:35:37,27
2024-02-08T04:46:38Z,sbox01,2603.35,4.4,2559.93,4.5,2723.50,4.5,24-02-08T04:45:37,28
2024-02-08T04:56:38Z,sbox01,2603.11,4.4,2560.12,4.5,2723.20,4.5,24-02-08T04:55:37,29
2024-02-08T05:06:38Z,sbox01,2603.14,4.4,2560.28,4.5,2723.24,4.6,24-02-08T05:05:37,30
2024-02-08T05:26:38Z,sbox01,2602.62,4.4,2560.30,4.5,2723.08,4.6,24-02-08T05:25:37,32
2024-02-08T05:46:38Z,sbox01,2602.98,4.4,2560.42,4.4,2723.43,4.5,24-02-08T05:45:37,34
2024-02-08T05:56:38Z,sbox01,2602.84,4.3,2561.18,4.4,2723.12,4.5,24-02-08T05:55:37,35
2024-02-08T06:06:38Z,sbox01,2601.82,4.3,2562.19,4.4,2723.95,4.5,24-02-08T06:05:37,36
2024-02-08T06:26:39Z,sbox01,2611.29,4.3,2569.49,4.4,2731.14,4.5,24-02-08T06:25:37,38
2024-02-08T06:46:39Z,sbox01,2613.18,4.3,2571.20,4.4,2731.28,4.5,24-02-08T06:45:38,40
